2022-11-01 15:39:53,925 - Mock Version: 3.1
2022-11-01 15:39:54,060 - Start: dnf install
2022-11-01 15:40:28,200 - Finish: dnf install
2022-11-01 15:40:28,626 - Finish: chroot init
2022-11-01 15:40:28,737 - Finish: run
2022-11-01 15:40:31,326 - Mock Version: 3.1
2022-11-01 15:40:31,579 - Finish: chroot init
2022-11-01 15:40:31,581 - Start: chroot ['uname -r']
2022-11-01 15:40:31,697 - Finish: chroot ['uname -r']
2022-11-01 15:40:35,254 - Mock Version: 3.1
2022-11-01 15:40:35,943 - Finish: chroot init
2022-11-01 15:40:35,944 - Start: build phase for python-ovirt-engine-sdk4-4.5.2-1.fc38.src.rpm
2022-11-01 15:40:35,945 - Start: build setup for python-ovirt-engine-sdk4-4.5.2-1.fc38.src.rpm
2022-11-01 15:40:44,917 - Finish: build setup for python-ovirt-engine-sdk4-4.5.2-1.fc38.src.rpm
2022-11-01 15:40:44,918 - Start: rpmbuild python-ovirt-engine-sdk4-4.5.2-1.fc38.src.rpm
2022-11-01 15:40:53,969 - Finish: rpmbuild python-ovirt-engine-sdk4-4.5.2-1.fc38.src.rpm
2022-11-01 15:40:53,978 - Finish: build phase for python-ovirt-engine-sdk4-4.5.2-1.fc38.src.rpm
2022-11-01 15:40:53,982 - Finish: run
