2022-05-20 04:43:42,000 - Mock Version: 3.0
2022-05-20 04:43:42,124 - Start: dnf install
2022-05-20 04:44:12,259 - Finish: dnf install
2022-05-20 04:44:12,363 - Finish: chroot init
2022-05-20 04:44:12,391 - Finish: run
2022-05-20 04:44:13,568 - Mock Version: 3.0
2022-05-20 04:44:13,687 - Finish: chroot init
2022-05-20 04:44:13,688 - Start: chroot ['uname -r']
2022-05-20 04:44:13,696 - Finish: chroot ['uname -r']
2022-05-20 04:44:16,698 - Mock Version: 3.0
2022-05-20 04:44:17,043 - Finish: chroot init
2022-05-20 04:44:17,044 - Start: build phase for fcft-3.1.2-1.fc35.src.rpm
2022-05-20 04:44:17,046 - Start: build setup for fcft-3.1.2-1.fc35.src.rpm
2022-05-20 04:44:25,955 - Finish: build setup for fcft-3.1.2-1.fc35.src.rpm
2022-05-20 04:44:25,956 - Start: rpmbuild fcft-3.1.2-1.fc35.src.rpm
2022-05-20 04:44:31,531 - Finish: rpmbuild fcft-3.1.2-1.fc35.src.rpm
2022-05-20 04:44:31,533 - Finish: build phase for fcft-3.1.2-1.fc35.src.rpm
2022-05-20 04:44:31,536 - Finish: run
