2012-05-28 16:13:34,124 - Mock Version: 1.1.18
2012-05-28 16:13:34,142 - State Changed: running yum
2012-05-28 16:15:47,959 - State Changed: unlock buildroot
2012-05-28 16:15:48,058 - State Changed: end
2012-05-28 16:15:56,754 - Mock Version: 1.1.18
2012-05-28 16:15:56,769 - State Changed: running yum
2012-05-28 16:15:57,241 - State Changed: unlock buildroot
2012-05-28 16:15:57,386 - State Changed: setup
2012-05-28 16:16:12,007 - State Changed: build
2012-05-28 16:24:03,867 - State Changed: end
