2019-02-02 11:40:35,596 - Mock Version: 1.4.13
2019-02-02 11:40:35,716 - Start: dnf install
2019-02-02 11:41:08,119 - Finish: dnf install
2019-02-02 11:41:08,306 - Finish: chroot init
2019-02-02 11:41:08,353 - Finish: run
2019-02-02 11:41:09,418 - Mock Version: 1.4.13
2019-02-02 11:41:09,771 - Finish: chroot init
2019-02-02 11:41:09,774 - Start: build phase for pptp-1.10.0-6.fc30.src.rpm
2019-02-02 11:41:09,777 - Start: build setup for pptp-1.10.0-6.fc30.src.rpm
2019-02-02 11:41:17,989 - Finish: build setup for pptp-1.10.0-6.fc30.src.rpm
2019-02-02 11:41:17,989 - Start: rpmbuild pptp-1.10.0-6.fc30.src.rpm
2019-02-02 11:41:19,356 - Finish: rpmbuild pptp-1.10.0-6.fc30.src.rpm
2019-02-02 11:41:19,359 - Finish: build phase for pptp-1.10.0-6.fc30.src.rpm
2019-02-02 11:41:19,360 - Finish: run
