2014-08-15 11:10:19,948 - Mock Version: 1.1.41
2014-08-15 11:10:19,965 - Start: device setup
2014-08-15 11:10:19,969 - Finish: device setup
2014-08-15 11:10:19,970 - Start: yum update
2014-08-15 11:11:14,847 - Finish: yum update
2014-08-15 11:11:14,996 - Finish: lock buildroot
2014-08-15 11:11:14,996 - Finish: chroot init
2014-08-15 11:11:15,074 - Finish: run
2014-08-15 11:11:20,091 - Mock Version: 1.1.41
2014-08-15 11:11:20,105 - Start: device setup
2014-08-15 11:11:20,110 - Finish: device setup
2014-08-15 11:11:20,110 - Start: yum update
2014-08-15 11:11:20,138 - Finish: yum update
2014-08-15 11:11:20,395 - Finish: lock buildroot
2014-08-15 11:11:20,395 - Finish: chroot init
2014-08-15 11:11:20,489 - Start: build phase for satyr-0.14-2.fc20.src.rpm
2014-08-15 11:11:20,490 - Start: device setup
2014-08-15 11:11:20,495 - Finish: device setup
2014-08-15 11:11:20,523 - Start: build setup for satyr-0.14-2.fc20.src.rpm
2014-08-15 11:11:28,958 - Finish: build setup for satyr-0.14-2.fc20.src.rpm
2014-08-15 11:11:28,958 - Start: rpmbuild -bb satyr-0.14-2.fc20.src.rpm
2014-08-15 11:12:29,886 - Finish: rpmbuild -bb satyr-0.14-2.fc20.src.rpm
2014-08-15 11:12:29,953 - Finish: build phase for satyr-0.14-2.fc20.src.rpm
2014-08-15 11:12:29,954 - Finish: run
