2020-07-07 06:33:01,292 - Mock Version: 2.3
2020-07-07 06:33:01,651 - Start: dnf install
2020-07-07 06:34:03,952 - Finish: dnf install
2020-07-07 06:34:04,272 - Finish: chroot init
2020-07-07 06:34:04,359 - Finish: run
2020-07-07 06:34:07,285 - Mock Version: 2.3
2020-07-07 06:34:07,680 - Finish: chroot init
2020-07-07 06:34:07,685 - Start: chroot ['uname -r']
2020-07-07 06:34:07,725 - Finish: chroot ['uname -r']
2020-07-07 06:34:10,088 - Mock Version: 2.3
2020-07-07 06:34:10,987 - Finish: chroot init
2020-07-07 06:34:10,992 - Start: build phase for glibmm24-2.64.2-2.fc33.src.rpm
2020-07-07 06:34:11,001 - Start: build setup for glibmm24-2.64.2-2.fc33.src.rpm
2020-07-07 06:34:22,020 - Finish: build setup for glibmm24-2.64.2-2.fc33.src.rpm
2020-07-07 06:34:22,021 - Start: rpmbuild glibmm24-2.64.2-2.fc33.src.rpm
2020-07-07 06:37:32,428 - Finish: rpmbuild glibmm24-2.64.2-2.fc33.src.rpm
2020-07-07 06:37:32,493 - Finish: build phase for glibmm24-2.64.2-2.fc33.src.rpm
2020-07-07 06:37:32,502 - Finish: run
