2020-03-08 11:59:20,466 - Mock Version: 1.4.21
2020-03-08 11:59:20,637 - Start: dnf install
2020-03-08 11:59:51,256 - Finish: dnf install
2020-03-08 11:59:51,429 - Finish: chroot init
2020-03-08 11:59:51,494 - Finish: run
2020-03-08 11:59:53,011 - Mock Version: 1.4.21
2020-03-08 11:59:53,200 - Finish: chroot init
2020-03-08 11:59:53,203 - Start: chroot ['uname -r']
2020-03-08 11:59:53,224 - Finish: chroot ['uname -r']
2020-03-08 11:59:55,748 - Mock Version: 1.4.21
2020-03-08 11:59:56,234 - Finish: chroot init
2020-03-08 11:59:56,237 - Start: build phase for Random123-1.13.2-2.fc31.src.rpm
2020-03-08 11:59:56,241 - Start: build setup for Random123-1.13.2-2.fc31.src.rpm
2020-03-08 12:00:06,234 - Finish: build setup for Random123-1.13.2-2.fc31.src.rpm
2020-03-08 12:00:06,235 - Start: rpmbuild Random123-1.13.2-2.fc31.src.rpm
2020-03-08 12:00:48,233 - Finish: rpmbuild Random123-1.13.2-2.fc31.src.rpm
2020-03-08 12:00:48,236 - Finish: build phase for Random123-1.13.2-2.fc31.src.rpm
2020-03-08 12:00:48,241 - Finish: run
