2019-02-24 23:24:54,594 - Mock Version: 1.4.13
2019-02-24 23:24:55,033 - Start: dnf install
2019-02-24 23:26:29,670 - Finish: dnf install
2019-02-24 23:26:30,432 - Finish: chroot init
2019-02-24 23:26:30,574 - Finish: run
2019-02-24 23:26:35,885 - Mock Version: 1.4.13
2019-02-24 23:26:37,283 - Finish: chroot init
2019-02-24 23:26:37,295 - Start: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:26:37,314 - Start: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:30:17,495 - Finish: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:30:17,495 - Start: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:31:04,648 - Finish: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:31:04,658 - Finish: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:31:04,663 - Finish: run
