2015-06-14 17:04:53,264 - Mock Version: 1.2.10
2015-06-14 17:04:53,393 - Start: yum install
2015-06-14 17:05:44,786 - Finish: yum install
2015-06-14 17:05:45,325 - Finish: chroot init
2015-06-14 17:05:45,454 - Finish: run
2015-06-14 17:05:49,919 - Mock Version: 1.2.10
2015-06-14 17:05:50,824 - Finish: chroot init
2015-06-14 17:05:50,828 - Start: build phase for rmol-1.00.1-1.el6.src.rpm
2015-06-14 17:05:50,834 - Start: build setup for rmol-1.00.1-1.el6.src.rpm
2015-06-14 17:07:12,239 - Finish: build setup for rmol-1.00.1-1.el6.src.rpm
2015-06-14 17:07:12,239 - Start: rpmbuild rmol-1.00.1-1.el6.src.rpm
2015-06-14 17:07:38,686 - Finish: rpmbuild rmol-1.00.1-1.el6.src.rpm
2015-06-14 17:07:38,690 - Finish: build phase for rmol-1.00.1-1.el6.src.rpm
2015-06-14 17:07:38,691 - Finish: run
