2020-10-13 10:17:02,530 - Mock Version: 2.6
2020-10-13 10:17:02,679 - Start: dnf install
2020-10-13 10:17:33,279 - Finish: dnf install
2020-10-13 10:17:33,466 - Finish: chroot init
2020-10-13 10:17:33,520 - Finish: run
2020-10-13 10:17:35,492 - Mock Version: 2.6
2020-10-13 10:17:35,646 - Finish: chroot init
2020-10-13 10:17:35,649 - Start: chroot ['uname -r']
2020-10-13 10:17:35,674 - Finish: chroot ['uname -r']
2020-10-13 10:17:38,344 - Mock Version: 2.6
2020-10-13 10:17:38,749 - Finish: chroot init
2020-10-13 10:17:38,752 - Start: build phase for dos2unix-7.4.2-1.fc34.src.rpm
2020-10-13 10:17:38,755 - Start: build setup for dos2unix-7.4.2-1.fc34.src.rpm
2020-10-13 10:17:44,879 - Finish: build setup for dos2unix-7.4.2-1.fc34.src.rpm
2020-10-13 10:17:44,879 - Start: rpmbuild dos2unix-7.4.2-1.fc34.src.rpm
2020-10-13 10:17:48,774 - Finish: rpmbuild dos2unix-7.4.2-1.fc34.src.rpm
2020-10-13 10:17:48,778 - Finish: build phase for dos2unix-7.4.2-1.fc34.src.rpm
2020-10-13 10:17:48,783 - Finish: run
