2018-04-08 05:13:20,444 - Mock Version: 1.3.4
2018-04-08 05:13:20,567 - Start: dnf install
2018-04-08 05:14:17,171 - Finish: dnf install
2018-04-08 05:14:17,440 - Finish: chroot init
2018-04-08 05:14:17,501 - Finish: run
2018-04-08 05:14:19,871 - Mock Version: 1.3.4
2018-04-08 05:14:20,323 - Finish: chroot init
2018-04-08 05:14:20,326 - Start: build phase for globus-xio-5.17-1.fc27.src.rpm
2018-04-08 05:14:20,331 - Start: build setup for globus-xio-5.17-1.fc27.src.rpm
2018-04-08 05:14:30,474 - Finish: build setup for globus-xio-5.17-1.fc27.src.rpm
2018-04-08 05:14:30,474 - Start: rpmbuild globus-xio-5.17-1.fc27.src.rpm
2018-04-08 05:22:42,388 - Finish: rpmbuild globus-xio-5.17-1.fc27.src.rpm
2018-04-08 05:22:42,391 - Finish: build phase for globus-xio-5.17-1.fc27.src.rpm
2018-04-08 05:22:42,392 - Finish: run
