2019-07-07 04:02:58,359 - Mock Version: 1.4.16
2019-07-07 04:02:58,997 - Start: dnf install
2019-07-07 04:05:56,781 - Finish: dnf install
2019-07-07 04:05:57,674 - Finish: chroot init
2019-07-07 04:05:57,888 - Finish: run
2019-07-07 04:06:05,479 - Mock Version: 1.4.16
2019-07-07 04:06:07,753 - Finish: chroot init
2019-07-07 04:06:07,772 - Start: build phase for root-6.18.00-1.fc29.src.rpm
2019-07-07 04:06:07,801 - Start: build setup for root-6.18.00-1.fc29.src.rpm
2019-07-07 04:14:46,923 - Finish: build setup for root-6.18.00-1.fc29.src.rpm
2019-07-07 04:14:46,923 - Start: rpmbuild root-6.18.00-1.fc29.src.rpm
2019-07-07 14:04:26,949 - Finish: rpmbuild root-6.18.00-1.fc29.src.rpm
2019-07-07 14:04:26,969 - Finish: build phase for root-6.18.00-1.fc29.src.rpm
2019-07-07 14:04:26,979 - Finish: run
