2016-07-24 18:08:50,721 - Mock Version: 1.2.18
2016-07-24 18:08:50,889 - Start: yum install
2016-07-24 18:09:42,312 - Finish: yum install
2016-07-24 18:09:42,818 - Finish: chroot init
2016-07-24 18:09:42,943 - Finish: run
2016-07-24 18:09:49,605 - Mock Version: 1.2.18
2016-07-24 18:09:50,646 - Finish: chroot init
2016-07-24 18:09:50,651 - Start: build phase for avr-binutils-2.24-3.el7.src.rpm
2016-07-24 18:09:50,658 - Start: build setup for avr-binutils-2.24-3.el7.src.rpm
2016-07-24 18:10:16,041 - Finish: build setup for avr-binutils-2.24-3.el7.src.rpm
2016-07-24 18:10:16,041 - Start: rpmbuild avr-binutils-2.24-3.el7.src.rpm
2016-07-24 18:11:44,267 - Finish: rpmbuild avr-binutils-2.24-3.el7.src.rpm
2016-07-24 18:11:44,271 - Finish: build phase for avr-binutils-2.24-3.el7.src.rpm
2016-07-24 18:11:44,273 - Finish: run
