2018-07-12 20:23:19,055 - Mock Version: 1.3.4
2018-07-12 20:23:19,189 - Start: dnf install
2018-07-12 20:24:13,508 - Finish: dnf install
2018-07-12 20:24:13,843 - Finish: chroot init
2018-07-12 20:24:13,917 - Finish: run
2018-07-12 20:24:15,918 - Mock Version: 1.3.4
2018-07-12 20:24:16,343 - Finish: chroot init
2018-07-12 20:24:16,346 - Start: build phase for apache-mime4j-0.8.1-2.fc29.src.rpm
2018-07-12 20:24:16,350 - Start: build setup for apache-mime4j-0.8.1-2.fc29.src.rpm
2018-07-12 20:24:48,252 - Finish: build setup for apache-mime4j-0.8.1-2.fc29.src.rpm
2018-07-12 20:24:48,252 - Start: rpmbuild apache-mime4j-0.8.1-2.fc29.src.rpm
2018-07-12 20:26:02,991 - Finish: rpmbuild apache-mime4j-0.8.1-2.fc29.src.rpm
2018-07-12 20:26:02,993 - Finish: build phase for apache-mime4j-0.8.1-2.fc29.src.rpm
2018-07-12 20:26:02,995 - Finish: run
