2018-08-05 13:00:06,791 - Mock Version: 1.3.4
2018-08-05 13:00:06,892 - Start: dnf install
2018-08-05 13:00:59,867 - Finish: dnf install
2018-08-05 13:01:00,090 - Finish: chroot init
2018-08-05 13:01:00,165 - Finish: run
2018-08-05 13:01:02,110 - Mock Version: 1.3.4
2018-08-05 13:01:02,495 - Finish: chroot init
2018-08-05 13:01:02,497 - Start: build phase for sratom-0.6.2-1.fc28.src.rpm
2018-08-05 13:01:02,501 - Start: build setup for sratom-0.6.2-1.fc28.src.rpm
2018-08-05 13:01:23,944 - Finish: build setup for sratom-0.6.2-1.fc28.src.rpm
2018-08-05 13:01:23,944 - Start: rpmbuild sratom-0.6.2-1.fc28.src.rpm
2018-08-05 13:01:26,206 - Finish: rpmbuild sratom-0.6.2-1.fc28.src.rpm
2018-08-05 13:01:26,209 - Finish: build phase for sratom-0.6.2-1.fc28.src.rpm
2018-08-05 13:01:26,210 - Finish: run
