2016-11-29 16:21:23,679 - Mock Version: 1.2.21
2016-11-29 16:21:23,899 - Start: dnf install
2016-11-29 16:22:40,511 - Finish: dnf install
2016-11-29 16:22:41,127 - Finish: chroot init
2016-11-29 16:22:41,211 - Finish: run
2016-11-29 16:22:49,716 - Mock Version: 1.2.21
2016-11-29 16:22:50,690 - Finish: chroot init
2016-11-29 16:22:50,694 - Start: build phase for mesa-13.0.2-1.fc26.src.rpm
2016-11-29 16:22:50,701 - Start: build setup for mesa-13.0.2-1.fc26.src.rpm
2016-11-29 16:23:47,419 - Finish: build setup for mesa-13.0.2-1.fc26.src.rpm
2016-11-29 16:23:47,420 - Start: rpmbuild mesa-13.0.2-1.fc26.src.rpm
2016-11-29 16:34:04,034 - Finish: rpmbuild mesa-13.0.2-1.fc26.src.rpm
2016-11-29 16:34:04,037 - Finish: build phase for mesa-13.0.2-1.fc26.src.rpm
2016-11-29 16:34:04,039 - Finish: run
