2016-10-04 07:24:30,067 - Mock Version: 1.2.21
2016-10-04 07:24:30,792 - Start: yum install
2016-10-04 07:28:03,630 - Finish: yum install
2016-10-04 07:28:05,275 - Finish: chroot init
2016-10-04 07:28:05,555 - Finish: run
2016-10-04 07:28:13,664 - Mock Version: 1.2.21
2016-10-04 07:28:16,707 - Finish: chroot init
2016-10-04 07:28:16,729 - Start: build phase for cmst-2016.10.03-1.gitf85b216.fc23.src.rpm
2016-10-04 07:28:16,765 - Start: build setup for cmst-2016.10.03-1.gitf85b216.fc23.src.rpm
2016-10-04 07:30:02,896 - Finish: build setup for cmst-2016.10.03-1.gitf85b216.fc23.src.rpm
2016-10-04 07:30:02,896 - Start: rpmbuild cmst-2016.10.03-1.gitf85b216.fc23.src.rpm
2016-10-04 07:33:05,744 - Finish: rpmbuild cmst-2016.10.03-1.gitf85b216.fc23.src.rpm
2016-10-04 07:33:05,763 - Finish: build phase for cmst-2016.10.03-1.gitf85b216.fc23.src.rpm
2016-10-04 07:33:05,771 - Finish: run
