2016-03-02 03:49:41,360 - Mock Version: 1.2.14
2016-03-02 03:49:42,011 - Start: dnf install
2016-03-02 03:54:47,283 - Finish: dnf install
2016-03-02 03:54:49,488 - Finish: chroot init
2016-03-02 03:54:49,766 - Finish: run
2016-03-02 03:54:57,734 - Mock Version: 1.2.14
2016-03-02 03:55:00,721 - Finish: chroot init
2016-03-02 03:55:00,742 - Start: build phase for alliance-5.1.1-4.20160220git10a7b7e.fc24.src.rpm
2016-03-02 03:55:00,776 - Start: build setup for alliance-5.1.1-4.20160220git10a7b7e.fc24.src.rpm
2016-03-02 04:03:02,897 - Finish: build setup for alliance-5.1.1-4.20160220git10a7b7e.fc24.src.rpm
2016-03-02 04:03:02,898 - Start: rpmbuild alliance-5.1.1-4.20160220git10a7b7e.fc24.src.rpm
2016-03-02 04:44:44,135 - Finish: rpmbuild alliance-5.1.1-4.20160220git10a7b7e.fc24.src.rpm
2016-03-02 04:44:44,152 - Finish: build phase for alliance-5.1.1-4.20160220git10a7b7e.fc24.src.rpm
2016-03-02 04:44:44,160 - Finish: run
