2021-07-19 10:37:39,638 - Mock Version: 2.11
2021-07-19 10:37:39,817 - Start: dnf install
2021-07-19 10:38:06,083 - Finish: dnf install
2021-07-19 10:38:06,197 - Finish: chroot init
2021-07-19 10:38:06,234 - Finish: run
2021-07-19 10:38:08,731 - Mock Version: 2.11
2021-07-19 10:38:08,910 - Finish: chroot init
2021-07-19 10:38:08,912 - Start: chroot ['uname -r']
2021-07-19 10:38:08,921 - Finish: chroot ['uname -r']
2021-07-19 10:38:11,689 - Mock Version: 2.11
2021-07-19 10:38:12,075 - Finish: chroot init
2021-07-19 10:38:12,077 - Start: build phase for net-snmp-5.9.1-5.fc35.src.rpm
2021-07-19 10:38:12,080 - Start: build setup for net-snmp-5.9.1-5.fc35.src.rpm
2021-07-19 10:38:18,632 - Finish: build setup for net-snmp-5.9.1-5.fc35.src.rpm
2021-07-19 10:38:18,632 - Start: rpmbuild net-snmp-5.9.1-5.fc35.src.rpm
2021-07-19 10:45:42,621 - Finish: rpmbuild net-snmp-5.9.1-5.fc35.src.rpm
2021-07-19 10:45:42,641 - Finish: build phase for net-snmp-5.9.1-5.fc35.src.rpm
2021-07-19 10:45:42,645 - Finish: run
