2016-08-11 00:31:03,271 - Mock Version: 1.2.18
2016-08-11 00:31:03,439 - Start: yum install
2016-08-11 00:31:36,373 - Finish: yum install
2016-08-11 00:31:36,652 - Finish: chroot init
2016-08-11 00:31:36,717 - Finish: run
2016-08-11 00:31:41,871 - Mock Version: 1.2.18
2016-08-11 00:31:42,561 - Finish: chroot init
2016-08-11 00:31:42,566 - Start: build phase for mosh-1.2.6-1.el5.src.rpm
2016-08-11 00:31:42,573 - Start: build setup for mosh-1.2.6-1.el5.src.rpm
2016-08-11 00:31:49,022 - Finish: build setup for mosh-1.2.6-1.el5.src.rpm
2016-08-11 00:31:49,022 - Start: rpmbuild mosh-1.2.6-1.el5.src.rpm
2016-08-11 00:32:12,977 - Finish: rpmbuild mosh-1.2.6-1.el5.src.rpm
2016-08-11 00:32:12,982 - Finish: build phase for mosh-1.2.6-1.el5.src.rpm
2016-08-11 00:32:12,984 - Finish: run
