2017-03-19 08:11:38,510 - Mock Version: 1.3.4
2017-03-19 08:11:38,656 - Start: dnf install
2017-03-19 08:12:49,721 - Finish: dnf install
2017-03-19 08:12:50,010 - Finish: chroot init
2017-03-19 08:12:50,099 - Finish: run
2017-03-19 08:12:57,019 - Mock Version: 1.3.4
2017-03-19 08:12:57,486 - Finish: chroot init
2017-03-19 08:12:57,490 - Start: build phase for cmst-2017.03.18-1.git606da1f.fc25.src.rpm
2017-03-19 08:12:57,496 - Start: build setup for cmst-2017.03.18-1.git606da1f.fc25.src.rpm
2017-03-19 08:13:48,750 - Finish: build setup for cmst-2017.03.18-1.git606da1f.fc25.src.rpm
2017-03-19 08:13:48,751 - Start: rpmbuild cmst-2017.03.18-1.git606da1f.fc25.src.rpm
2017-03-19 08:14:23,628 - Finish: rpmbuild cmst-2017.03.18-1.git606da1f.fc25.src.rpm
2017-03-19 08:14:23,632 - Finish: build phase for cmst-2017.03.18-1.git606da1f.fc25.src.rpm
2017-03-19 08:14:23,633 - Finish: run
