2014-08-19 05:37:15,540 - Mock Version: 1.1.41
2014-08-19 05:37:15,597 - Start: device setup
2014-08-19 05:37:15,612 - Finish: device setup
2014-08-19 05:37:15,613 - Start: yum update
2014-08-19 05:43:46,700 - Finish: yum update
2014-08-19 05:43:47,725 - Finish: lock buildroot
2014-08-19 05:43:47,726 - Finish: chroot init
2014-08-19 05:43:47,958 - Finish: run
2014-08-19 05:43:54,449 - Mock Version: 1.1.41
2014-08-19 05:43:54,511 - Start: device setup
2014-08-19 05:43:54,531 - Finish: device setup
2014-08-19 05:43:54,531 - Start: yum update
2014-08-19 05:43:54,623 - Finish: yum update
2014-08-19 05:43:56,238 - Finish: lock buildroot
2014-08-19 05:43:56,239 - Finish: chroot init
2014-08-19 05:43:56,572 - Start: build phase for xwax-1.5-4.fc21.src.rpm
2014-08-19 05:43:56,573 - Start: device setup
2014-08-19 05:43:56,592 - Finish: device setup
2014-08-19 05:43:56,696 - Start: build setup for xwax-1.5-4.fc21.src.rpm
2014-08-19 05:45:37,684 - Finish: build setup for xwax-1.5-4.fc21.src.rpm
2014-08-19 05:45:37,685 - Start: rpmbuild -bb xwax-1.5-4.fc21.src.rpm
2014-08-19 05:45:52,954 - Finish: rpmbuild -bb xwax-1.5-4.fc21.src.rpm
2014-08-19 05:45:53,125 - Finish: build phase for xwax-1.5-4.fc21.src.rpm
2014-08-19 05:45:53,131 - Finish: run
