2018-09-28 15:12:04,489 - Mock Version: 1.3.4
2018-09-28 15:12:04,705 - Start: dnf install
2018-09-28 15:13:18,959 - Finish: dnf install
2018-09-28 15:13:19,732 - Finish: chroot init
2018-09-28 15:13:19,827 - Finish: run
2018-09-28 15:13:22,486 - Mock Version: 1.3.4
2018-09-28 15:13:23,959 - Finish: chroot init
2018-09-28 15:13:23,966 - Start: build phase for plasma-browser-integration-5.13.5-1.fc29.src.rpm
2018-09-28 15:13:23,976 - Start: build setup for plasma-browser-integration-5.13.5-1.fc29.src.rpm
2018-09-28 15:15:22,889 - Finish: build setup for plasma-browser-integration-5.13.5-1.fc29.src.rpm
2018-09-28 15:15:22,890 - Start: rpmbuild plasma-browser-integration-5.13.5-1.fc29.src.rpm
2018-09-28 15:15:50,981 - Finish: rpmbuild plasma-browser-integration-5.13.5-1.fc29.src.rpm
2018-09-28 15:15:50,988 - Finish: build phase for plasma-browser-integration-5.13.5-1.fc29.src.rpm
2018-09-28 15:15:50,991 - Finish: run
