2019-12-06 16:46:30,292 - Mock Version: 1.4.21
2019-12-06 16:46:30,467 - Start: dnf install
2019-12-06 16:47:03,392 - Finish: dnf install
2019-12-06 16:47:03,578 - Finish: chroot init
2019-12-06 16:47:03,635 - Finish: run
2019-12-06 16:47:05,828 - Mock Version: 1.4.21
2019-12-06 16:47:06,296 - Finish: chroot init
2019-12-06 16:47:06,299 - Start: build phase for libuv-1.34.0-1.fc32.src.rpm
2019-12-06 16:47:06,303 - Start: build setup for libuv-1.34.0-1.fc32.src.rpm
2019-12-06 16:47:11,184 - Finish: build setup for libuv-1.34.0-1.fc32.src.rpm
2019-12-06 16:47:11,185 - Start: rpmbuild libuv-1.34.0-1.fc32.src.rpm
2019-12-06 16:47:25,363 - Finish: rpmbuild libuv-1.34.0-1.fc32.src.rpm
2019-12-06 16:47:25,368 - Finish: build phase for libuv-1.34.0-1.fc32.src.rpm
2019-12-06 16:47:25,372 - Finish: run
