2021-04-26 11:59:39,517 - Mock Version: 2.9
2021-04-26 11:59:39,677 - Start: dnf install
2021-04-26 12:00:09,015 - Finish: dnf install
2021-04-26 12:00:09,146 - Finish: chroot init
2021-04-26 12:00:09,196 - Finish: run
2021-04-26 12:00:11,489 - Mock Version: 2.9
2021-04-26 12:00:11,646 - Finish: chroot init
2021-04-26 12:00:11,648 - Start: chroot ['uname -r']
2021-04-26 12:00:11,658 - Finish: chroot ['uname -r']
2021-04-26 12:00:14,335 - Mock Version: 2.9
2021-04-26 12:00:14,678 - Finish: chroot init
2021-04-26 12:00:14,680 - Start: build phase for libsamplerate-0.2.1-1.fc35.src.rpm
2021-04-26 12:00:14,682 - Start: build setup for libsamplerate-0.2.1-1.fc35.src.rpm
2021-04-26 12:00:19,619 - Finish: build setup for libsamplerate-0.2.1-1.fc35.src.rpm
2021-04-26 12:00:19,619 - Start: rpmbuild libsamplerate-0.2.1-1.fc35.src.rpm
2021-04-26 12:01:23,663 - Finish: rpmbuild libsamplerate-0.2.1-1.fc35.src.rpm
2021-04-26 12:01:23,677 - Finish: build phase for libsamplerate-0.2.1-1.fc35.src.rpm
2021-04-26 12:01:23,681 - Finish: run
