2017-10-16 15:39:21,601 - Mock Version: 1.3.4
2017-10-16 15:39:21,739 - Start: dnf install
2017-10-16 15:39:46,842 - Finish: dnf install
2017-10-16 15:39:47,112 - Finish: chroot init
2017-10-16 15:39:47,167 - Finish: run
2017-10-16 15:39:52,021 - Mock Version: 1.3.4
2017-10-16 15:39:52,458 - Finish: chroot init
2017-10-16 15:39:52,461 - Start: build phase for libatomic_ops-7.4.6-3.module_8a5444d0.src.rpm
2017-10-16 15:39:52,466 - Start: build setup for libatomic_ops-7.4.6-3.module_8a5444d0.src.rpm
2017-10-16 15:39:56,317 - Finish: build setup for libatomic_ops-7.4.6-3.module_8a5444d0.src.rpm
2017-10-16 15:39:56,317 - Start: rpmbuild libatomic_ops-7.4.6-3.module_8a5444d0.src.rpm
2017-10-16 15:40:09,652 - Finish: rpmbuild libatomic_ops-7.4.6-3.module_8a5444d0.src.rpm
2017-10-16 15:40:09,655 - Finish: build phase for libatomic_ops-7.4.6-3.module_8a5444d0.src.rpm
2017-10-16 15:40:09,656 - Finish: run
