2016-11-07 11:49:41,077 - Mock Version: 1.2.21
2016-11-07 11:49:41,775 - Start: dnf install
2016-11-07 11:53:09,443 - Finish: dnf install
2016-11-07 11:53:10,888 - Finish: chroot init
2016-11-07 11:53:11,132 - Finish: run
2016-11-07 11:53:18,416 - Mock Version: 1.2.21
2016-11-07 11:53:21,306 - Finish: chroot init
2016-11-07 11:53:21,328 - Start: build phase for perl-DBD-Firebird-1.24-1.fc26.src.rpm
2016-11-07 11:53:21,364 - Start: build setup for perl-DBD-Firebird-1.24-1.fc26.src.rpm
2016-11-07 11:54:43,071 - Finish: build setup for perl-DBD-Firebird-1.24-1.fc26.src.rpm
2016-11-07 11:54:43,071 - Start: rpmbuild perl-DBD-Firebird-1.24-1.fc26.src.rpm
2016-11-07 11:55:45,539 - Finish: rpmbuild perl-DBD-Firebird-1.24-1.fc26.src.rpm
2016-11-07 11:55:45,557 - Finish: build phase for perl-DBD-Firebird-1.24-1.fc26.src.rpm
2016-11-07 11:55:45,565 - Finish: run
