2017-11-22 00:14:13,021 - Mock Version: 1.4.4
2017-11-22 00:14:13,183 - Start: dnf install
2017-11-22 00:15:22,191 - Finish: dnf install
2017-11-22 00:15:22,898 - Finish: chroot init
2017-11-22 00:15:22,966 - Finish: run
2017-11-22 00:15:26,331 - Mock Version: 1.4.4
2017-11-22 00:15:28,051 - Finish: chroot init
2017-11-22 00:15:28,055 - Start: build phase for augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:15:28,062 - Start: build setup for augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:15:34,053 - Finish: build setup for augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:15:34,053 - Start: rpmbuild augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:18:13,596 - Finish: rpmbuild augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:18:13,600 - Finish: build phase for augeas-1.9.0-1.fc26.src.rpm
2017-11-22 00:18:13,602 - Finish: run
