2021-07-06 23:15:44,981 - Mock Version: 2.11
2021-07-06 23:15:45,543 - Start: dnf install
2021-07-06 23:17:13,866 - Finish: dnf install
2021-07-06 23:17:14,218 - Finish: chroot init
2021-07-06 23:17:14,339 - Finish: run
2021-07-06 23:17:19,378 - Mock Version: 2.11
2021-07-06 23:17:19,956 - Finish: chroot init
2021-07-06 23:17:19,964 - Start: chroot ['uname -r']
2021-07-06 23:17:19,992 - Finish: chroot ['uname -r']
2021-07-06 23:17:25,781 - Mock Version: 2.11
2021-07-06 23:17:27,033 - Finish: chroot init
2021-07-06 23:17:27,040 - Start: build phase for tellico-3.4.1-1.fc34.src.rpm
2021-07-06 23:17:27,052 - Start: build setup for tellico-3.4.1-1.fc34.src.rpm
2021-07-06 23:18:58,167 - Finish: build setup for tellico-3.4.1-1.fc34.src.rpm
2021-07-06 23:18:58,169 - Start: rpmbuild tellico-3.4.1-1.fc34.src.rpm
2021-07-06 23:29:34,527 - Finish: rpmbuild tellico-3.4.1-1.fc34.src.rpm
2021-07-06 23:29:34,607 - Finish: build phase for tellico-3.4.1-1.fc34.src.rpm
2021-07-06 23:29:34,620 - Finish: run
