2015-10-30 16:00:34,677 - Mock Version: 1.2.13
2015-10-30 16:00:34,818 - Start: yum install
2015-10-30 16:01:56,808 - Finish: yum install
2015-10-30 16:01:57,353 - Finish: chroot init
2015-10-30 16:01:57,424 - Finish: run
2015-10-30 16:02:00,622 - Mock Version: 1.2.13
2015-10-30 16:02:01,528 - Finish: chroot init
2015-10-30 16:02:01,533 - Start: build phase for meson-0.26.0-2.fc23.src.rpm
2015-10-30 16:02:01,539 - Start: build setup for meson-0.26.0-2.fc23.src.rpm
2015-10-30 16:05:10,305 - Finish: build setup for meson-0.26.0-2.fc23.src.rpm
2015-10-30 16:05:10,305 - Start: rpmbuild meson-0.26.0-2.fc23.src.rpm
2015-10-30 16:06:09,028 - Finish: rpmbuild meson-0.26.0-2.fc23.src.rpm
2015-10-30 16:06:09,032 - Finish: build phase for meson-0.26.0-2.fc23.src.rpm
2015-10-30 16:06:09,033 - Finish: run
