2019-07-27 00:08:28,607 - Mock Version: 1.4.16
2019-07-27 00:08:29,081 - Start: dnf install
2019-07-27 00:09:51,104 - Finish: dnf install
2019-07-27 00:09:51,909 - Finish: chroot init
2019-07-27 00:09:52,041 - Finish: run
2019-07-27 00:09:56,331 - Mock Version: 1.4.16
2019-07-27 00:09:57,899 - Finish: chroot init
2019-07-27 00:09:57,911 - Start: build phase for python-pypillowfight-0.2.4-5.fc31.src.rpm
2019-07-27 00:09:57,929 - Start: build setup for python-pypillowfight-0.2.4-5.fc31.src.rpm
2019-07-27 00:10:18,111 - Finish: build setup for python-pypillowfight-0.2.4-5.fc31.src.rpm
2019-07-27 00:10:18,112 - Start: rpmbuild python-pypillowfight-0.2.4-5.fc31.src.rpm
2019-07-27 00:13:13,146 - Finish: rpmbuild python-pypillowfight-0.2.4-5.fc31.src.rpm
2019-07-27 00:13:13,156 - Finish: build phase for python-pypillowfight-0.2.4-5.fc31.src.rpm
2019-07-27 00:13:13,163 - Finish: run
