2016-12-03 12:16:03,406 - Mock Version: 1.2.21
2016-12-03 12:16:03,759 - Start: yum install
2016-12-03 12:16:56,952 - Finish: yum install
2016-12-03 12:16:57,385 - Finish: chroot init
2016-12-03 12:16:57,531 - Finish: run
2016-12-03 12:17:03,942 - Mock Version: 1.2.21
2016-12-03 12:17:04,872 - Finish: chroot init
2016-12-03 12:17:04,883 - Start: build phase for ghc-threads-0.5.1.1-1.el7.src.rpm
2016-12-03 12:17:04,899 - Start: build setup for ghc-threads-0.5.1.1-1.el7.src.rpm
2016-12-03 12:17:34,760 - Finish: build setup for ghc-threads-0.5.1.1-1.el7.src.rpm
2016-12-03 12:17:34,760 - Start: rpmbuild ghc-threads-0.5.1.1-1.el7.src.rpm
2016-12-03 12:17:49,245 - Finish: rpmbuild ghc-threads-0.5.1.1-1.el7.src.rpm
2016-12-03 12:17:49,253 - Finish: build phase for ghc-threads-0.5.1.1-1.el7.src.rpm
2016-12-03 12:17:49,258 - Finish: run
