2022-10-06 16:14:04,861 - Mock Version: 3.1
2022-10-06 16:14:05,129 - Start: dnf install
2022-10-06 16:15:01,192 - Finish: dnf install
2022-10-06 16:15:02,805 - Finish: chroot init
2022-10-06 16:15:03,177 - Finish: run
2022-10-06 16:15:06,597 - Mock Version: 3.1
2022-10-06 16:15:07,086 - Finish: chroot init
2022-10-06 16:15:07,091 - Start: chroot ['uname -r']
2022-10-06 16:15:07,487 - Finish: chroot ['uname -r']
2022-10-06 16:15:11,541 - Mock Version: 3.1
2022-10-06 16:15:13,723 - Finish: chroot init
2022-10-06 16:15:13,728 - Start: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:15:13,732 - Start: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:15:37,885 - Finish: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:15:37,886 - Start: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:21:54,543 - Finish: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:21:54,564 - Finish: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:21:54,576 - Finish: run
