2022-07-23 09:46:06,740 - Mock Version: 3.0
2022-07-23 09:46:07,077 - Start: dnf install
2022-07-23 09:48:24,956 - Finish: dnf install
2022-07-23 09:48:25,221 - Finish: chroot init
2022-07-23 09:48:25,294 - Finish: run
2022-07-23 09:48:29,226 - Mock Version: 3.0
2022-07-23 09:48:29,624 - Finish: chroot init
2022-07-23 09:48:29,628 - Start: chroot ['uname -r']
2022-07-23 09:48:29,639 - Finish: chroot ['uname -r']
2022-07-23 09:48:33,322 - Mock Version: 3.0
2022-07-23 09:48:40,105 - Finish: chroot init
2022-07-23 09:48:40,109 - Start: build phase for stk-4.6.1-5.fc37.src.rpm
2022-07-23 09:48:40,115 - Start: build setup for stk-4.6.1-5.fc37.src.rpm
2022-07-23 09:50:11,365 - Finish: build setup for stk-4.6.1-5.fc37.src.rpm
2022-07-23 09:50:11,366 - Start: rpmbuild stk-4.6.1-5.fc37.src.rpm
2022-07-23 09:51:17,105 - Finish: rpmbuild stk-4.6.1-5.fc37.src.rpm
2022-07-23 09:51:17,109 - Finish: build phase for stk-4.6.1-5.fc37.src.rpm
2022-07-23 09:51:17,115 - Finish: run
