2020-01-29 23:26:17,248 - Mock Version: 1.4.21
2020-01-29 23:26:17,577 - Start: dnf install
2020-01-29 23:26:57,848 - Finish: dnf install
2020-01-29 23:26:58,351 - Finish: chroot init
2020-01-29 23:26:58,413 - Finish: run
2020-01-29 23:27:00,741 - Mock Version: 1.4.21
2020-01-29 23:27:01,135 - Finish: chroot init
2020-01-29 23:27:01,141 - Start: chroot ['uname -r']
2020-01-29 23:27:01,204 - Finish: chroot ['uname -r']
2020-01-29 23:27:03,738 - Mock Version: 1.4.21
2020-01-29 23:27:04,838 - Finish: chroot init
2020-01-29 23:27:04,844 - Start: build phase for perl-DBD-Firebird-1.31-8.fc32.src.rpm
2020-01-29 23:27:04,853 - Start: build setup for perl-DBD-Firebird-1.31-8.fc32.src.rpm
2020-01-29 23:27:18,187 - Finish: build setup for perl-DBD-Firebird-1.31-8.fc32.src.rpm
2020-01-29 23:27:18,189 - Start: rpmbuild perl-DBD-Firebird-1.31-8.fc32.src.rpm
2020-01-29 23:27:40,567 - Finish: rpmbuild perl-DBD-Firebird-1.31-8.fc32.src.rpm
2020-01-29 23:27:40,571 - Finish: build phase for perl-DBD-Firebird-1.31-8.fc32.src.rpm
2020-01-29 23:27:40,579 - Finish: run
