2018-07-03 10:46:16,028 - Mock Version: 1.3.4
2018-07-03 10:46:21,881 - Start: dnf install
2018-07-03 10:50:59,696 - Finish: dnf install
2018-07-03 10:51:00,478 - Finish: chroot init
2018-07-03 10:51:00,593 - Finish: run
2018-07-03 10:51:06,114 - Mock Version: 1.3.4
2018-07-03 10:51:07,043 - Finish: chroot init
2018-07-03 10:51:07,047 - Start: build phase for COPASI-4.23.184-14.fc29.src.rpm
2018-07-03 10:51:07,056 - Start: build setup for COPASI-4.23.184-14.fc29.src.rpm
2018-07-03 10:56:54,083 - Finish: build setup for COPASI-4.23.184-14.fc29.src.rpm
2018-07-03 10:56:54,083 - Start: rpmbuild COPASI-4.23.184-14.fc29.src.rpm
2018-07-03 12:17:16,975 - Finish: rpmbuild COPASI-4.23.184-14.fc29.src.rpm
2018-07-03 12:17:17,219 - Finish: build phase for COPASI-4.23.184-14.fc29.src.rpm
2018-07-03 12:17:17,299 - Finish: run
