2019-06-10 08:37:19,277 - Mock Version: 1.4.15
2019-06-10 08:37:19,397 - Start: dnf install
2019-06-10 08:38:14,053 - Finish: dnf install
2019-06-10 08:38:14,235 - Finish: chroot init
2019-06-10 08:38:14,291 - Finish: run
2019-06-10 08:38:17,331 - Mock Version: 1.4.15
2019-06-10 08:38:17,733 - Finish: chroot init
2019-06-10 08:38:17,736 - Start: build phase for libmatroska-1.5.0-1.fc29.src.rpm
2019-06-10 08:38:17,740 - Start: build setup for libmatroska-1.5.0-1.fc29.src.rpm
2019-06-10 08:38:29,768 - Finish: build setup for libmatroska-1.5.0-1.fc29.src.rpm
2019-06-10 08:38:29,768 - Start: rpmbuild libmatroska-1.5.0-1.fc29.src.rpm
2019-06-10 08:38:42,411 - Finish: rpmbuild libmatroska-1.5.0-1.fc29.src.rpm
2019-06-10 08:38:42,414 - Finish: build phase for libmatroska-1.5.0-1.fc29.src.rpm
2019-06-10 08:38:42,418 - Finish: run
