2017-05-10 14:47:52,610 - Mock Version: 1.3.4
2017-05-10 14:47:53,653 - Start: dnf install
2017-05-10 14:52:11,283 - Finish: dnf install
2017-05-10 14:52:12,587 - Finish: chroot init
2017-05-10 14:52:13,030 - Finish: run
2017-05-10 14:52:21,180 - Mock Version: 1.3.4
2017-05-10 14:52:23,789 - Finish: chroot init
2017-05-10 14:52:23,812 - Start: build phase for python2-2.7.13-8.fc26.src.rpm
2017-05-10 14:52:23,835 - Start: build setup for python2-2.7.13-8.fc26.src.rpm
2017-05-10 14:54:21,847 - Finish: build setup for python2-2.7.13-8.fc26.src.rpm
2017-05-10 14:54:21,847 - Start: rpmbuild python2-2.7.13-8.fc26.src.rpm
2017-05-10 16:35:01,877 - Finish: rpmbuild python2-2.7.13-8.fc26.src.rpm
2017-05-10 16:35:01,888 - Finish: build phase for python2-2.7.13-8.fc26.src.rpm
2017-05-10 16:35:01,894 - Finish: run
