2021-09-14 17:27:01,972 - Mock Version: 2.12
2021-09-14 17:27:02,302 - Start: dnf install
2021-09-14 17:27:40,143 - Finish: dnf install
2021-09-14 17:27:40,329 - Finish: chroot init
2021-09-14 17:27:40,427 - Finish: run
2021-09-14 17:27:43,778 - Mock Version: 2.12
2021-09-14 17:27:44,052 - Finish: chroot init
2021-09-14 17:27:44,054 - Start: chroot ['uname -r']
2021-09-14 17:27:44,067 - Finish: chroot ['uname -r']
2021-09-14 17:27:46,666 - Mock Version: 2.12
2021-09-14 17:27:47,177 - Finish: chroot init
2021-09-14 17:27:47,180 - Start: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:27:47,182 - Start: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:05,971 - Finish: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:05,972 - Start: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:24,795 - Finish: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:24,798 - Finish: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:24,804 - Finish: run
