2015-05-02 19:54:47,586 - Mock Version: 1.2.7
2015-05-02 19:54:47,751 - Start: yum install
2015-05-02 19:57:56,866 - Finish: yum install
2015-05-02 19:57:57,984 - Finish: chroot init
2015-05-02 19:57:58,222 - Finish: run
2015-05-02 19:58:03,330 - Mock Version: 1.2.7
2015-05-02 19:58:04,992 - Finish: chroot init
2015-05-02 19:58:05,011 - Start: build phase for viewnior-1.5-1.fc22.src.rpm
2015-05-02 19:58:05,041 - Start: build setup for viewnior-1.5-1.fc22.src.rpm
2015-05-02 20:00:43,771 - Finish: build setup for viewnior-1.5-1.fc22.src.rpm
2015-05-02 20:00:43,772 - Start: rpmbuild viewnior-1.5-1.fc22.src.rpm
2015-05-02 20:02:16,654 - Finish: rpmbuild viewnior-1.5-1.fc22.src.rpm
2015-05-02 20:02:16,669 - Finish: build phase for viewnior-1.5-1.fc22.src.rpm
2015-05-02 20:02:16,676 - Finish: run
