2020-08-04 01:59:21,638 - Mock Version: 2.3
2020-08-04 01:59:21,860 - Start: dnf install
2020-08-04 02:00:00,060 - Finish: dnf install
2020-08-04 02:00:00,498 - Finish: chroot init
2020-08-04 02:00:00,562 - Finish: run
2020-08-04 02:00:01,809 - Mock Version: 2.3
2020-08-04 02:00:02,095 - Finish: chroot init
2020-08-04 02:00:02,099 - Start: chroot ['uname -r']
2020-08-04 02:00:02,159 - Finish: chroot ['uname -r']
2020-08-04 02:00:04,714 - Mock Version: 2.3
2020-08-04 02:00:05,465 - Finish: chroot init
2020-08-04 02:00:05,469 - Start: build phase for filesystem-3.14-3.eln103.src.rpm
2020-08-04 02:00:05,475 - Start: build setup for filesystem-3.14-3.eln103.src.rpm
2020-08-04 02:00:07,797 - Finish: build setup for filesystem-3.14-3.eln103.src.rpm
2020-08-04 02:00:07,798 - Start: rpmbuild filesystem-3.14-3.eln103.src.rpm
2020-08-04 02:00:45,119 - Finish: rpmbuild filesystem-3.14-3.eln103.src.rpm
2020-08-04 02:00:45,122 - Finish: build phase for filesystem-3.14-3.eln103.src.rpm
2020-08-04 02:00:45,127 - Finish: run
