2020-01-28 22:13:34,516 - Mock Version: 1.4.21
2020-01-28 22:13:34,966 - Start: dnf install
2020-01-28 22:14:38,386 - Finish: dnf install
2020-01-28 22:14:38,783 - Finish: chroot init
2020-01-28 22:14:38,869 - Finish: run
2020-01-28 22:14:41,963 - Mock Version: 1.4.21
2020-01-28 22:14:42,456 - Finish: chroot init
2020-01-28 22:14:42,463 - Start: chroot ['uname -r']
2020-01-28 22:14:42,501 - Finish: chroot ['uname -r']
2020-01-28 22:14:46,104 - Mock Version: 1.4.21
2020-01-28 22:14:47,340 - Finish: chroot init
2020-01-28 22:14:47,348 - Start: build phase for ghc-unliftio-0.2.11-2.fc32.src.rpm
2020-01-28 22:14:47,360 - Start: build setup for ghc-unliftio-0.2.11-2.fc32.src.rpm
2020-01-28 22:15:10,845 - Finish: build setup for ghc-unliftio-0.2.11-2.fc32.src.rpm
2020-01-28 22:15:10,848 - Start: rpmbuild ghc-unliftio-0.2.11-2.fc32.src.rpm
2020-01-28 22:16:48,409 - Finish: rpmbuild ghc-unliftio-0.2.11-2.fc32.src.rpm
2020-01-28 22:16:48,418 - Finish: build phase for ghc-unliftio-0.2.11-2.fc32.src.rpm
2020-01-28 22:16:48,433 - Finish: run
