2019-03-11 11:22:29,642 - Mock Version: 1.4.14
2019-03-11 11:22:29,865 - Start: dnf install
2019-03-11 11:23:32,900 - Finish: dnf install
2019-03-11 11:23:33,325 - Finish: chroot init
2019-03-11 11:23:33,414 - Finish: run
2019-03-11 11:23:36,280 - Mock Version: 1.4.14
2019-03-11 11:23:37,150 - Finish: chroot init
2019-03-11 11:23:37,156 - Start: build phase for mate-themes-3.22.19-1.fc28.src.rpm
2019-03-11 11:23:37,166 - Start: build setup for mate-themes-3.22.19-1.fc28.src.rpm
2019-03-11 11:24:03,888 - Finish: build setup for mate-themes-3.22.19-1.fc28.src.rpm
2019-03-11 11:24:03,888 - Start: rpmbuild mate-themes-3.22.19-1.fc28.src.rpm
2019-03-11 11:24:38,672 - Finish: rpmbuild mate-themes-3.22.19-1.fc28.src.rpm
2019-03-11 11:24:38,677 - Finish: build phase for mate-themes-3.22.19-1.fc28.src.rpm
2019-03-11 11:24:38,681 - Finish: run
