2019-10-22 09:31:10,550 - Mock Version: 1.4.19
2019-10-22 09:31:10,727 - Start: dnf install
2019-10-22 09:31:56,484 - Finish: dnf install
2019-10-22 09:31:56,670 - Finish: chroot init
2019-10-22 09:31:56,723 - Finish: run
2019-10-22 09:31:58,483 - Mock Version: 1.4.19
2019-10-22 09:31:58,907 - Finish: chroot init
2019-10-22 09:31:58,910 - Start: build phase for php-7.2.24-1.fc29.src.rpm
2019-10-22 09:31:58,913 - Start: build setup for php-7.2.24-1.fc29.src.rpm
2019-10-22 09:32:28,870 - Finish: build setup for php-7.2.24-1.fc29.src.rpm
2019-10-22 09:32:28,870 - Start: rpmbuild php-7.2.24-1.fc29.src.rpm
2019-10-22 09:53:49,920 - Finish: rpmbuild php-7.2.24-1.fc29.src.rpm
2019-10-22 09:53:49,921 - Finish: build phase for php-7.2.24-1.fc29.src.rpm
2019-10-22 09:53:49,928 - Finish: run
