2019-02-03 09:30:59,975 - Mock Version: 1.4.13
2019-02-03 09:31:00,194 - Start: dnf install
2019-02-03 09:32:00,842 - Finish: dnf install
2019-02-03 09:32:01,316 - Finish: chroot init
2019-02-03 09:32:01,381 - Finish: run
2019-02-03 09:32:03,751 - Mock Version: 1.4.13
2019-02-03 09:32:04,811 - Finish: chroot init
2019-02-03 09:32:04,817 - Start: build phase for tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:32:04,826 - Start: build setup for tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:32:25,850 - Finish: build setup for tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:32:25,850 - Start: rpmbuild tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:32:32,365 - Finish: rpmbuild tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:32:32,370 - Finish: build phase for tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:32:32,372 - Finish: run
