2020-03-26 21:04:26,354 - Mock Version: 1.4.21
2020-03-26 21:04:26,673 - Start: dnf install
2020-03-26 21:05:06,861 - Finish: dnf install
2020-03-26 21:05:07,342 - Finish: chroot init
2020-03-26 21:05:07,420 - Finish: run
2020-03-26 21:05:09,951 - Mock Version: 1.4.21
2020-03-26 21:05:10,348 - Finish: chroot init
2020-03-26 21:05:10,353 - Start: chroot ['uname -r']
2020-03-26 21:05:10,407 - Finish: chroot ['uname -r']
2020-03-26 21:05:12,594 - Mock Version: 1.4.21
2020-03-26 21:05:13,580 - Finish: chroot init
2020-03-26 21:05:13,586 - Start: build phase for python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:05:13,596 - Start: build setup for python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:05:20,319 - Finish: build setup for python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:05:20,320 - Start: rpmbuild python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:10:09,133 - Finish: rpmbuild python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:10:09,147 - Finish: build phase for python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:10:09,156 - Finish: run
