2018-07-05 17:32:53,411 - Mock Version: 1.3.4
2018-07-05 17:32:53,639 - Start: dnf install
2018-07-05 17:34:47,457 - Finish: dnf install
2018-07-05 17:34:48,620 - Finish: chroot init
2018-07-05 17:34:48,736 - Finish: run
2018-07-05 17:34:50,776 - Mock Version: 1.3.4
2018-07-05 17:34:53,314 - Finish: chroot init
2018-07-05 17:34:53,321 - Start: build phase for wingpanel-indicator-power-2.1.2-1.fc27.src.rpm
2018-07-05 17:34:53,331 - Start: build setup for wingpanel-indicator-power-2.1.2-1.fc27.src.rpm
2018-07-05 17:38:10,564 - Finish: build setup for wingpanel-indicator-power-2.1.2-1.fc27.src.rpm
2018-07-05 17:38:10,564 - Start: rpmbuild wingpanel-indicator-power-2.1.2-1.fc27.src.rpm
2018-07-05 17:38:18,364 - Finish: rpmbuild wingpanel-indicator-power-2.1.2-1.fc27.src.rpm
2018-07-05 17:38:18,370 - Finish: build phase for wingpanel-indicator-power-2.1.2-1.fc27.src.rpm
2018-07-05 17:38:18,372 - Finish: run
