2017-02-11 19:46:00,864 - Mock Version: 1.3.3
2017-02-11 19:46:01,105 - Start: dnf install
2017-02-11 19:48:01,886 - Finish: dnf install
2017-02-11 19:48:03,235 - Finish: chroot init
2017-02-11 19:48:03,303 - Finish: run
2017-02-11 19:48:05,302 - Mock Version: 1.3.3
2017-02-11 19:48:07,183 - Finish: chroot init
2017-02-11 19:48:07,187 - Start: build phase for opensm-3.3.20-2.fc26.src.rpm
2017-02-11 19:48:07,194 - Start: build setup for opensm-3.3.20-2.fc26.src.rpm
2017-02-11 19:48:26,801 - Finish: build setup for opensm-3.3.20-2.fc26.src.rpm
2017-02-11 19:48:26,801 - Start: rpmbuild opensm-3.3.20-2.fc26.src.rpm
2017-02-11 19:48:56,471 - Finish: rpmbuild opensm-3.3.20-2.fc26.src.rpm
2017-02-11 19:48:56,475 - Finish: build phase for opensm-3.3.20-2.fc26.src.rpm
2017-02-11 19:48:56,477 - Finish: run
