2020-06-30 17:59:11,435 - Mock Version: 2.3
2020-06-30 17:59:11,812 - Start: dnf install
2020-06-30 18:00:13,530 - Finish: dnf install
2020-06-30 18:00:14,104 - Finish: chroot init
2020-06-30 18:00:14,216 - Finish: run
2020-06-30 18:00:17,448 - Mock Version: 2.3
2020-06-30 18:00:17,957 - Finish: chroot init
2020-06-30 18:00:17,965 - Start: chroot ['uname -r']
2020-06-30 18:00:18,026 - Finish: chroot ['uname -r']
2020-06-30 18:00:21,649 - Mock Version: 2.3
2020-06-30 18:00:23,074 - Finish: chroot init
2020-06-30 18:00:23,082 - Start: build phase for dropbear-2020.80-1.fc33.src.rpm
2020-06-30 18:00:23,096 - Start: build setup for dropbear-2020.80-1.fc33.src.rpm
2020-06-30 18:00:34,023 - Finish: build setup for dropbear-2020.80-1.fc33.src.rpm
2020-06-30 18:00:34,025 - Start: rpmbuild dropbear-2020.80-1.fc33.src.rpm
2020-06-30 18:01:03,256 - Finish: rpmbuild dropbear-2020.80-1.fc33.src.rpm
2020-06-30 18:01:03,262 - Finish: build phase for dropbear-2020.80-1.fc33.src.rpm
2020-06-30 18:01:03,273 - Finish: run
