2017-03-14 14:48:23,926 - Mock Version: 1.3.4
2017-03-14 14:48:24,033 - Start: dnf install
2017-03-14 14:50:11,318 - Finish: dnf install
2017-03-14 14:50:11,576 - Finish: chroot init
2017-03-14 14:50:11,650 - Finish: run
2017-03-14 14:50:14,906 - Mock Version: 1.3.4
2017-03-14 14:50:15,390 - Finish: chroot init
2017-03-14 14:50:15,394 - Start: build phase for kig-16.12.3-1.fc25.src.rpm
2017-03-14 14:50:15,403 - Start: build setup for kig-16.12.3-1.fc25.src.rpm
2017-03-14 14:53:05,303 - Finish: build setup for kig-16.12.3-1.fc25.src.rpm
2017-03-14 14:53:05,304 - Start: rpmbuild kig-16.12.3-1.fc25.src.rpm
2017-03-14 14:54:28,403 - Finish: rpmbuild kig-16.12.3-1.fc25.src.rpm
2017-03-14 14:54:28,409 - Finish: build phase for kig-16.12.3-1.fc25.src.rpm
2017-03-14 14:54:28,412 - Finish: run
