2021-09-01 07:44:48,050 - Mock Version: 2.12
2021-09-01 07:44:48,310 - Start: dnf install
2021-09-01 07:45:28,146 - Finish: dnf install
2021-09-01 07:45:28,335 - Finish: chroot init
2021-09-01 07:45:28,406 - Finish: run
2021-09-01 07:45:31,894 - Mock Version: 2.12
2021-09-01 07:45:32,202 - Finish: chroot init
2021-09-01 07:45:32,206 - Start: chroot ['uname -r']
2021-09-01 07:45:32,217 - Finish: chroot ['uname -r']
2021-09-01 07:45:36,733 - Mock Version: 2.12
2021-09-01 07:45:37,513 - Finish: chroot init
2021-09-01 07:45:37,517 - Start: build phase for eiciel-0.9.13.1-1.fc36.src.rpm
2021-09-01 07:45:37,524 - Start: build setup for eiciel-0.9.13.1-1.fc36.src.rpm
2021-09-01 07:46:12,597 - Finish: build setup for eiciel-0.9.13.1-1.fc36.src.rpm
2021-09-01 07:46:12,599 - Start: rpmbuild eiciel-0.9.13.1-1.fc36.src.rpm
2021-09-01 07:46:50,076 - Finish: rpmbuild eiciel-0.9.13.1-1.fc36.src.rpm
2021-09-01 07:46:50,079 - Finish: build phase for eiciel-0.9.13.1-1.fc36.src.rpm
2021-09-01 07:46:50,086 - Finish: run
