2022-05-13 06:52:06,691 - Mock Version: 2.16
2022-05-13 06:52:06,871 - Start: dnf install
2022-05-13 06:52:39,223 - Finish: dnf install
2022-05-13 06:52:39,348 - Finish: chroot init
2022-05-13 06:52:39,405 - Finish: run
2022-05-13 06:52:41,498 - Mock Version: 2.16
2022-05-13 06:52:41,723 - Finish: chroot init
2022-05-13 06:52:41,724 - Start: chroot ['uname -r']
2022-05-13 06:52:41,736 - Finish: chroot ['uname -r']
2022-05-13 06:52:44,995 - Mock Version: 2.16
2022-05-13 06:52:45,352 - Finish: chroot init
2022-05-13 06:52:45,354 - Start: build phase for network-manager-applet-1.26.0-2.fc36.src.rpm
2022-05-13 06:52:45,356 - Start: build setup for network-manager-applet-1.26.0-2.fc36.src.rpm
2022-05-13 06:53:06,991 - Finish: build setup for network-manager-applet-1.26.0-2.fc36.src.rpm
2022-05-13 06:53:06,991 - Start: rpmbuild network-manager-applet-1.26.0-2.fc36.src.rpm
2022-05-13 06:53:25,427 - Finish: rpmbuild network-manager-applet-1.26.0-2.fc36.src.rpm
2022-05-13 06:53:25,435 - Finish: build phase for network-manager-applet-1.26.0-2.fc36.src.rpm
2022-05-13 06:53:25,439 - Finish: run
