2016-09-19 11:32:12,757 - Mock Version: 1.2.21
2016-09-19 11:32:13,770 - Start: yum install
2016-09-19 11:33:31,942 - Finish: yum install
2016-09-19 11:33:32,205 - Finish: chroot init
2016-09-19 11:33:32,473 - Finish: run
2016-09-19 11:33:39,826 - Mock Version: 1.2.21
2016-09-19 11:33:40,633 - Finish: chroot init
2016-09-19 11:33:40,646 - Start: build phase for qbittorrent-3.3.7-1.fc23.src.rpm
2016-09-19 11:33:40,662 - Start: build setup for qbittorrent-3.3.7-1.fc23.src.rpm
2016-09-19 11:34:37,920 - Finish: build setup for qbittorrent-3.3.7-1.fc23.src.rpm
2016-09-19 11:34:37,921 - Start: rpmbuild qbittorrent-3.3.7-1.fc23.src.rpm
2016-09-19 11:43:08,232 - Finish: rpmbuild qbittorrent-3.3.7-1.fc23.src.rpm
2016-09-19 11:43:08,236 - Finish: build phase for qbittorrent-3.3.7-1.fc23.src.rpm
2016-09-19 11:43:08,238 - Finish: run
