2021-03-05 20:15:24,849 - Mock Version: 2.9
2021-03-05 20:15:25,102 - Start: dnf install
2021-03-05 20:16:06,673 - Finish: dnf install
2021-03-05 20:16:06,831 - Finish: chroot init
2021-03-05 20:16:06,890 - Finish: run
2021-03-05 20:16:09,088 - Mock Version: 2.9
2021-03-05 20:16:09,323 - Finish: chroot init
2021-03-05 20:16:09,326 - Start: chroot ['uname -r']
2021-03-05 20:16:09,336 - Finish: chroot ['uname -r']
2021-03-05 20:16:12,295 - Mock Version: 2.9
2021-03-05 20:16:12,835 - Finish: chroot init
2021-03-05 20:16:12,838 - Start: build phase for ceph-16.1.0-0.5.snapshot.fc35.src.rpm
2021-03-05 20:16:12,844 - Start: build setup for ceph-16.1.0-0.5.snapshot.fc35.src.rpm
2021-03-05 20:17:16,078 - Finish: build setup for ceph-16.1.0-0.5.snapshot.fc35.src.rpm
2021-03-05 20:17:16,079 - Start: rpmbuild ceph-16.1.0-0.5.snapshot.fc35.src.rpm
2021-03-05 22:08:11,803 - Finish: rpmbuild ceph-16.1.0-0.5.snapshot.fc35.src.rpm
2021-03-05 22:08:13,481 - Finish: build phase for ceph-16.1.0-0.5.snapshot.fc35.src.rpm
2021-03-05 22:08:13,626 - Finish: run
