2022-05-28 13:57:10,798 - Mock Version: 3.0
2022-05-28 13:57:10,983 - Start: dnf install
2022-05-28 13:57:42,653 - Finish: dnf install
2022-05-28 13:57:42,753 - Finish: chroot init
2022-05-28 13:57:42,802 - Finish: run
2022-05-28 13:57:44,950 - Mock Version: 3.0
2022-05-28 13:57:45,113 - Finish: chroot init
2022-05-28 13:57:45,115 - Start: chroot ['uname -r']
2022-05-28 13:57:45,126 - Finish: chroot ['uname -r']
2022-05-28 13:57:48,582 - Mock Version: 3.0
2022-05-28 13:57:48,983 - Finish: chroot init
2022-05-28 13:57:48,984 - Start: build phase for lilv-0.24.14-1.fc37.src.rpm
2022-05-28 13:57:48,987 - Start: build setup for lilv-0.24.14-1.fc37.src.rpm
2022-05-28 13:58:08,667 - Finish: build setup for lilv-0.24.14-1.fc37.src.rpm
2022-05-28 13:58:08,668 - Start: rpmbuild lilv-0.24.14-1.fc37.src.rpm
2022-05-28 13:58:30,105 - Finish: rpmbuild lilv-0.24.14-1.fc37.src.rpm
2022-05-28 13:58:30,110 - Finish: build phase for lilv-0.24.14-1.fc37.src.rpm
2022-05-28 13:58:30,115 - Finish: run
