2020-07-10 19:33:50,947 - Mock Version: 2.3
2020-07-10 19:33:51,313 - Start: dnf install
2020-07-10 19:34:53,712 - Finish: dnf install
2020-07-10 19:34:54,045 - Finish: chroot init
2020-07-10 19:34:54,130 - Finish: run
2020-07-10 19:34:57,224 - Mock Version: 2.3
2020-07-10 19:34:57,599 - Finish: chroot init
2020-07-10 19:34:57,604 - Start: chroot ['uname -r']
2020-07-10 19:34:57,637 - Finish: chroot ['uname -r']
2020-07-10 19:35:00,650 - Mock Version: 2.3
2020-07-10 19:35:01,602 - Finish: chroot init
2020-07-10 19:35:01,608 - Start: build phase for ddnet-14.2-1.fc32.src.rpm
2020-07-10 19:35:01,618 - Start: build setup for ddnet-14.2-1.fc32.src.rpm
2020-07-10 19:35:23,207 - Finish: build setup for ddnet-14.2-1.fc32.src.rpm
2020-07-10 19:35:23,208 - Start: rpmbuild ddnet-14.2-1.fc32.src.rpm
2020-07-10 19:37:19,590 - Finish: rpmbuild ddnet-14.2-1.fc32.src.rpm
2020-07-10 19:37:19,706 - Finish: build phase for ddnet-14.2-1.fc32.src.rpm
2020-07-10 19:37:19,715 - Finish: run
