2017-05-16 03:50:00,310 - Mock Version: 1.3.4
2017-05-16 03:50:00,508 - Start: dnf install
2017-05-16 03:51:39,777 - Finish: dnf install
2017-05-16 03:51:40,604 - Finish: chroot init
2017-05-16 03:51:40,674 - Finish: run
2017-05-16 03:51:42,706 - Mock Version: 1.3.4
2017-05-16 03:51:45,204 - Finish: chroot init
2017-05-16 03:51:45,209 - Start: build phase for lshw-B.02.18-7.fc26.src.rpm
2017-05-16 03:51:45,215 - Start: build setup for lshw-B.02.18-7.fc26.src.rpm
2017-05-16 03:53:49,823 - Finish: build setup for lshw-B.02.18-7.fc26.src.rpm
2017-05-16 03:53:49,824 - Start: rpmbuild lshw-B.02.18-7.fc26.src.rpm
2017-05-16 03:54:22,300 - Finish: rpmbuild lshw-B.02.18-7.fc26.src.rpm
2017-05-16 03:54:22,304 - Finish: build phase for lshw-B.02.18-7.fc26.src.rpm
2017-05-16 03:54:22,306 - Finish: run
