2019-09-11 22:26:32,659 - Mock Version: 1.4.16
2019-09-11 22:26:33,272 - Start: dnf install
2019-09-11 22:28:19,691 - Finish: dnf install
2019-09-11 22:28:20,342 - Finish: chroot init
2019-09-11 22:28:20,507 - Finish: run
2019-09-11 22:28:24,973 - Mock Version: 1.4.16
2019-09-11 22:28:26,623 - Finish: chroot init
2019-09-11 22:28:26,637 - Start: build phase for dnscrypt-proxy-2.0.27-1.fc32.src.rpm
2019-09-11 22:28:26,660 - Start: build setup for dnscrypt-proxy-2.0.27-1.fc32.src.rpm
2019-09-11 22:29:48,042 - Finish: build setup for dnscrypt-proxy-2.0.27-1.fc32.src.rpm
2019-09-11 22:29:48,043 - Start: rpmbuild dnscrypt-proxy-2.0.27-1.fc32.src.rpm
2019-09-11 22:30:44,638 - Finish: rpmbuild dnscrypt-proxy-2.0.27-1.fc32.src.rpm
2019-09-11 22:30:44,649 - Finish: build phase for dnscrypt-proxy-2.0.27-1.fc32.src.rpm
2019-09-11 22:30:44,658 - Finish: run
