2021-08-26 17:20:22,943 - Mock Version: 2.12
2021-08-26 17:20:23,403 - Start: dnf install
2021-08-26 17:21:30,829 - Finish: dnf install
2021-08-26 17:21:31,118 - Finish: chroot init
2021-08-26 17:21:31,204 - Finish: run
2021-08-26 17:21:35,325 - Mock Version: 2.12
2021-08-26 17:21:35,809 - Finish: chroot init
2021-08-26 17:21:35,815 - Start: chroot ['uname -r']
2021-08-26 17:21:35,840 - Finish: chroot ['uname -r']
2021-08-26 17:21:40,586 - Mock Version: 2.12
2021-08-26 17:21:41,592 - Finish: chroot init
2021-08-26 17:21:41,598 - Start: build phase for python-regex-2021.8.21-1.fc34.src.rpm
2021-08-26 17:21:41,607 - Start: build setup for python-regex-2021.8.21-1.fc34.src.rpm
2021-08-26 17:21:51,958 - Finish: build setup for python-regex-2021.8.21-1.fc34.src.rpm
2021-08-26 17:21:51,959 - Start: rpmbuild python-regex-2021.8.21-1.fc34.src.rpm
2021-08-26 17:22:30,156 - Finish: rpmbuild python-regex-2021.8.21-1.fc34.src.rpm
2021-08-26 17:22:30,166 - Finish: build phase for python-regex-2021.8.21-1.fc34.src.rpm
2021-08-26 17:22:30,176 - Finish: run
