2017-02-10 14:26:30,988 - Mock Version: 1.3.3
2017-02-10 14:26:31,140 - Start: dnf install
2017-02-10 14:28:56,327 - Finish: dnf install
2017-02-10 14:28:56,577 - Finish: chroot init
2017-02-10 14:28:56,641 - Finish: run
2017-02-10 14:29:01,212 - Mock Version: 1.3.3
2017-02-10 14:29:01,694 - Finish: chroot init
2017-02-10 14:29:01,697 - Start: build phase for diffstat-1.61-3.fc26.src.rpm
2017-02-10 14:29:01,702 - Start: build setup for diffstat-1.61-3.fc26.src.rpm
2017-02-10 14:29:05,079 - Finish: build setup for diffstat-1.61-3.fc26.src.rpm
2017-02-10 14:29:05,080 - Start: rpmbuild diffstat-1.61-3.fc26.src.rpm
2017-02-10 14:29:23,665 - Finish: rpmbuild diffstat-1.61-3.fc26.src.rpm
2017-02-10 14:29:23,668 - Finish: build phase for diffstat-1.61-3.fc26.src.rpm
2017-02-10 14:29:23,670 - Finish: run
