2019-04-18 12:37:08,575 - Mock Version: 1.3.4
2019-04-18 12:37:09,079 - Start: dnf install
2019-04-18 12:39:01,628 - Finish: dnf install
2019-04-18 12:39:02,167 - Finish: chroot init
2019-04-18 12:39:02,327 - Finish: run
2019-04-18 12:39:08,136 - Mock Version: 1.3.4
2019-04-18 12:39:09,357 - Finish: chroot init
2019-04-18 12:39:09,370 - Start: build phase for fusioninventory-agent-2.5-2.fc30.src.rpm
2019-04-18 12:39:09,392 - Start: build setup for fusioninventory-agent-2.5-2.fc30.src.rpm
2019-04-18 12:39:25,562 - Finish: build setup for fusioninventory-agent-2.5-2.fc30.src.rpm
2019-04-18 12:39:25,562 - Start: rpmbuild fusioninventory-agent-2.5-2.fc30.src.rpm
2019-04-18 12:40:07,952 - Finish: rpmbuild fusioninventory-agent-2.5-2.fc30.src.rpm
2019-04-18 12:40:07,964 - Finish: build phase for fusioninventory-agent-2.5-2.fc30.src.rpm
2019-04-18 12:40:07,970 - Finish: run
