2012-02-08 21:00:15,435 - Mock Version: 1.1.18
2012-02-08 21:00:15,452 - State Changed: running yum
2012-02-08 21:01:47,696 - State Changed: unlock buildroot
2012-02-08 21:01:47,799 - State Changed: end
2012-02-08 21:01:53,114 - Mock Version: 1.1.18
2012-02-08 21:01:53,129 - State Changed: running yum
2012-02-08 21:01:53,558 - State Changed: unlock buildroot
2012-02-08 21:01:53,704 - State Changed: setup
2012-02-08 21:01:58,572 - State Changed: build
2012-02-08 21:02:14,121 - State Changed: end
