2017-01-28 13:49:22,727 - Mock Version: 1.3.3
2017-01-28 13:49:22,878 - Start: dnf install
2017-01-28 13:50:57,918 - Finish: dnf install
2017-01-28 13:50:58,774 - Finish: chroot init
2017-01-28 13:50:58,842 - Finish: run
2017-01-28 13:51:02,353 - Mock Version: 1.3.3
2017-01-28 13:51:03,760 - Finish: chroot init
2017-01-28 13:51:03,765 - Start: build phase for hydra-8.4-1.fc26.src.rpm
2017-01-28 13:51:03,772 - Start: build setup for hydra-8.4-1.fc26.src.rpm
2017-01-28 13:53:04,088 - Finish: build setup for hydra-8.4-1.fc26.src.rpm
2017-01-28 13:53:04,088 - Start: rpmbuild hydra-8.4-1.fc26.src.rpm
2017-01-28 13:53:15,005 - Finish: rpmbuild hydra-8.4-1.fc26.src.rpm
2017-01-28 13:53:15,014 - Finish: build phase for hydra-8.4-1.fc26.src.rpm
2017-01-28 13:53:15,017 - Finish: run
