2019-02-02 10:15:34,220 - Mock Version: 1.4.13
2019-02-02 10:15:34,345 - Start: dnf install
2019-02-02 10:16:05,542 - Finish: dnf install
2019-02-02 10:16:05,717 - Finish: chroot init
2019-02-02 10:16:05,765 - Finish: run
2019-02-02 10:16:07,112 - Mock Version: 1.4.13
2019-02-02 10:16:07,432 - Finish: chroot init
2019-02-02 10:16:07,434 - Start: build phase for Agda-2.5.3-15.fc30.src.rpm
2019-02-02 10:16:07,438 - Start: build setup for Agda-2.5.3-15.fc30.src.rpm
2019-02-02 10:17:00,673 - Finish: build setup for Agda-2.5.3-15.fc30.src.rpm
2019-02-02 10:17:00,673 - Start: rpmbuild Agda-2.5.3-15.fc30.src.rpm
2019-02-02 10:41:28,038 - Finish: rpmbuild Agda-2.5.3-15.fc30.src.rpm
2019-02-02 10:41:28,041 - Finish: build phase for Agda-2.5.3-15.fc30.src.rpm
2019-02-02 10:41:28,042 - Finish: run
